AGB_Specialisme;Specialisme_omschrijving;Diagnose_code;Diagnose_omschrijving;Zorgactiviteit_code;Zorgactiviteit_omschrijving;Aanspraak_code;Zorgproductgroep_code;Zorgproduct_code;Zorgproduct_medische_omschrijving;Ingangsdatum;Einddatum;Mutatie
0302;Medisch specialisten, keel-, neus- en oorheelkunde;11;Afwijkingen oorschelp;031742;Plastische correctie van een standdeviatie van de oorschelp door middel van excisie van weke delen.;2704;089999;089999004;Afwijkingen oorschelp | Correctie oorskelet | Ooraandoening;20120101;20131231;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;11;Afwijkingen oorschelp;031742;Plastische correctie van een standdeviatie van de oorschelp door middel van excisie van weke delen.;2704;089999;089999004;Afwijkingen oorschelp/ bijoortje | Correctie oorskelet | Ooraandoening;20140101;20221231;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;11;Afwijkingen oorschelp;031749;Plastische correctie van de oorschelp door middel van correctie van het oorskelet (excl. bij standdeviatie zie 031741 en bij lop ear of cup ear zie 031740).;2704;089999;089999004;Afwijkingen oorschelp/ bijoortje | Correctie oorskelet | Ooraandoening;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032060;Correctief chirurgische behandeling van de deformiteiten aan het benig neusskelet met laterale osteotomie.;2704;109799;109799019;Vormafwijkingen | Correctie neus groot | Ademh bov luchtw overig;20120101;20231231;2
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032060;Correctief chirurgische behandeling van de deformiteiten aan het benig neusskelet met laterale osteotomie.;2704;109799;109799062;Vormafwijkingen | Correctie neus groot | Zonder transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032060;Correctief chirurgische behandeling van de deformiteiten aan het benig neusskelet met laterale osteotomie.;2704;109799;109799063;Vormafwijkingen | Correctie neus groot | Met transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032061;Correctief chirurgische behandeling van deformiteiten aan het benig neusskelet met laterale osteotomie, gecombineerd met ingrepen ter correctie van het septum en/of het vestibulum nasi.;2704;109799;109799019;Vormafwijkingen | Correctie neus groot | Ademh bov luchtw overig;20120101;20231231;2
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032061;Correctief chirurgische behandeling van deformiteiten aan het benig neusskelet met laterale osteotomie, gecombineerd met ingrepen ter correctie van het septum en/of het vestibulum nasi.;2704;109799;109799062;Vormafwijkingen | Correctie neus groot | Zonder transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032061;Correctief chirurgische behandeling van deformiteiten aan het benig neusskelet met laterale osteotomie, gecombineerd met ingrepen ter correctie van het septum en/of het vestibulum nasi.;2704;109799;109799063;Vormafwijkingen | Correctie neus groot | Met transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;109799;109799019;Vormafwijkingen | Correctie neus groot | Ademh bov luchtw overig;20120101;20231231;2
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;109799;109799062;Vormafwijkingen | Correctie neus groot | Zonder transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;33;Vormafwijkingen;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;109799;109799063;Vormafwijkingen | Correctie neus groot | Met transplantatie bot of kraakbeen | Ademh bov luchtw overig;20240101;;1
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039001;Matig grote en/of gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak in een functioneel gebied.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039001;Matig grote en/of gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak in een functioneel gebied.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20170101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;87;Infect/ben huidtum hoofd/hals;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20170101;;
0303;Medisch specialisten, chirurgie;316;Gynaecomastie, hypertrof mamma;033921;Gynaecomastie-extirpatie.;2704;140801;140801022;Oper gynaecomastie | Urogenitaal mamma;20120101;20221231;
0303;Chirurgie (Heelkunde);316;Gynaecomastie, hypertrof mamma;033921;Gynaecomastie-extirpatie.;2704;140801;140801022;Oper gynaecomastie | Urogenitaal mamma;20230101;;
0303;Medisch specialisten, chirurgie;426;Lymfoedeem onderste extremit;039058;Liposuctie van het onderbeen.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20210101;20221231;
0303;Chirurgie (Heelkunde);426;Lymfoedeem onderste extremit;039058;Liposuctie van het onderbeen.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20230101;;
0303;Medisch specialisten, chirurgie;426;Lymfoedeem onderste extremit;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20210101;20221231;
0303;Chirurgie (Heelkunde);426;Lymfoedeem onderste extremit;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20230101;;
0303;Medisch specialisten, chirurgie;426;Lymfoedeem onderste extremit;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20210101;20221231;
0303;Chirurgie (Heelkunde);426;Lymfoedeem onderste extremit;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20230101;20231231;2
0303;Chirurgie (Heelkunde);426;Lymfoedeem onderste extremit;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;099799;099799032;Specialistische lymfoedeembehandeling | Operatieve opname | Hart/Vaat vene/lymfvat/lymfklier;20240101;;1
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;038417;Herstel contourdefect thorax, Ravitch procedure (zie 038418 voor Nuss procedure, 038419 voor siliconenimplantaat).;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;038417;Herstel contourdefect thorax, Ravitch procedure (zie 038418 voor Nuss procedure, 038419 voor siliconenimplantaat).;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;038419;Herstel contourdefect thorax d.m.v. subcutaan inbrengen siliconenimplantaat (zie 038417 voor Ravitch procedure, 038418 voor Nuss procedure).;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;038419;Herstel contourdefect thorax d.m.v. subcutaan inbrengen siliconenimplantaat (zie 038417 voor Ravitch procedure, 038418 voor Nuss procedure).;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20130101;;
0304;Medisch specialisten, plastische chirurgie;026;Herst contourdef kunstst impl;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20130101;;
0304;Medisch specialisten, plastische chirurgie;051;Dermabrasie,peel,laserbeh<1%;039073;Abrasie van huidgebied kleiner dan 1% van het lichaamsoppervlak.;2704;990004;990004042;Diagnosen algemeen | Reconstructie gemiddeld | Zonder VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;051;Dermabrasie,peel,laserbeh<1%;039073;Abrasie van huidgebied kleiner dan 1% van het lichaamsoppervlak.;2704;990004;990004043;Diagnosen algemeen | Reconstructie gemiddeld | Met VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;052;Dermabrasie,peel,laserbeh>1%;039071;Abrasie van huidgebied groter dan 1% van het lichaamsoppervlak.;2704;990004;990004042;Diagnosen algemeen | Reconstructie gemiddeld | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;052;Dermabrasie,peel,laserbeh>1%;039071;Abrasie van huidgebied groter dan 1% van het lichaamsoppervlak.;2704;990004;990004043;Diagnosen algemeen | Reconstructie gemiddeld | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;053;Tatouage,dermatografie per beh;033993;Dermatografie (tatoeage bij bijvoorbeeld tepelhofreconstructie, littekencorrectie, kleurafwijkingen huid), exclusief primaire of secundaire reconstructie (zie 033983).;2704;990004;990004041;Diagnosen algemeen | Reconstructie matig klein | Plastische chirurgie;20230101;20231231;2
0304;Medisch specialisten, plastische chirurgie;053;Tatoeage,dermatografie per beh;033993;Dermatografie (tatoeage bij bijvoorbeeld tepelhofreconstructie, littekencorrectie, kleurafwijkingen huid), exclusief primaire of secundaire reconstructie (zie 033983).;2704;990004;990004041;Diagnosen algemeen | Reconstructie matig klein | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;053;Tatouage,dermatografie per beh;039080;Dermatografie (tatouage bij bijvoorbeeld tepelhofreconstructie, littekencorrectie, kleurafwijkingen huid).;2704;990004;990004041;Diagnosen algemeen | Reconstructie matig klein | Plastische chirurgie;20120101;20221231;
0304;Medisch specialisten, plastische chirurgie;054;Dermolipectomie b.arm enk/dubz;039016;Dermolipectomie van de bovenarm.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;054;Dermolipectomie b.arm enk/dubz;039016;Dermolipectomie van de bovenarm.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;055;Dermolipectomie bbeen enk/dubz;039017;Dermolipectomie van het bovenbeen.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;055;Dermolipectomie bbeen enk/dubz;039017;Dermolipectomie van het bovenbeen.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;055;Dermolipectomie bbeen enk/dubz;039017;Dermolipectomie van het bovenbeen.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;055;Dermolipectomie bbeen enk/dubz;039017;Dermolipectomie van het bovenbeen.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039056;Liposuctie van het submentale gebied.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039056;Liposuctie van het submentale gebied.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039056;Liposuctie van het submentale gebied.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039056;Liposuctie van het submentale gebied.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039057;Liposuctie van de regio pectoralis.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039057;Liposuctie van de regio pectoralis.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039057;Liposuctie van de regio pectoralis.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;061;Liposuctie hals,epigastr,buik;039057;Liposuctie van de regio pectoralis.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039058;Liposuctie van het onderbeen.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039058;Liposuctie van het onderbeen.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039058;Liposuctie van het onderbeen.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039058;Liposuctie van het onderbeen.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20120501;20231231;2
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004036;Diagnosen algemeen | Reconstructie matig groot | Zonder VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20120501;20231231;2
0304;Medisch specialisten, plastische chirurgie;062;Liposuctie arm,bbenen heup etc;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004037;Diagnosen algemeen | Reconstructie matig groot | Met VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
